Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mesquite Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Commercial, WC and Medicare Advantage  ", Ancillary Care Source ,Angel Hospice,Angel Hospice," BCBS Trad, PPO, Essentials, HMO"," BCBS Medicare Advantage PPO, HMO ", Cigna ,Elysian Hospice,Health Management Network, Healthsmart ,Hospice Plus, Humana Military  , Molina Medicare , Molina Medicaid ,OnCourse, Paradigm Management Services ,PathWay Hospice, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC , Prime Health Auto,St Andrew Hospice,Superior All Products, Three Rivers Provider Network  ,Total Hospice and Palliative Care, TriWest Healthcare Alliance-VA CCN, UHC ,"Wellcare EPO, HMO, Dual, Medicare Adv",WellMed,WellPath
KNEE XRAY 3 VIEWS,73562,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
KNEE X-RAY 4 OR MORE VIEWS,73564,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XRAY BOTH KNEES STANDING,73565,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XRAY KNEE ARTHROGRAPHY,73580,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"TIBIA AND FIBULA, 2 VIEWS",73590,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANKLE X-RAY 2 VIEWS,73600,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANKLE X-RAY MIN 3 VIEWS,73610,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FOOT X-RAY 2 VIEWS,73620,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FOOT X-RAY MIN 3 VIEWS,73630,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"CALCANEUS, MIN 2 VIEWS",73650,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"TOE(S), MIN 2 VIEWS",73660,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CT LOWER EXTREMITY W/O CONTRAS,73700,,350,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CT LOWER EXT WITH CONTRAST,73701,,352,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CT LOWER EXT W/O CONT FOL W/CO,73702,,350,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CT ANGIOGRAPHY LOWER EXTREMITY,73706,,352,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRI LOWER EXTREM(NOT JOINT)W/O,73718,,610,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRI LOWER EXTREMITY W/DYE,73719,,610,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRI LWR EXTREMITY W/O & W/DYE,73720,,610,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRI LOWER EXTREM(JOINT) W/O CO,73721,,610,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRI JOINT OF LOWER EXTR W/DYE,73722,,610,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRI JOINT LWR EXTR W/O&W/DYE,73723,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MRA LOWER EXTREMITY W W/O CNTR,73725,,610,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XRAY ABDOMEN 1 VIEW,74018,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XRAY ABDOMEN 2 VIEWS,74019,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XRAY ABDOMEN 3+ VIEWS,74021,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ABD ACUTE SERIES SINGLE CHEST,74022,,320,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
